"Project Line","Project Number",Title,"Search result URL","Last Updated","Project Status"
"Examen en vue du remboursement",SR0385-000,"Certolizumab pegol",https://www.cadth.ca/fr/certolizumab-pegol-0,2014-06-23,Terminé
"Examen en vue du remboursement",SE0384-000,Infliximab,https://www.cadth.ca/fr/infliximab-1,2014-06-17,Terminé
"Examen en vue du remboursement",SE0383-000,Infliximab,https://www.cadth.ca/fr/infliximab-0,2014-05-30,Retiré
"Examen en vue du remboursement",SF0382-000,"Mébutate d'ingénol",https://www.cadth.ca/fr/mebutate-dingenol-0,2014-05-26,Terminé
"Examen en vue du remboursement",SR0381-000,Darunavir/cobicistat,https://www.cadth.ca/fr/darunavircobicistat,2014-05-22,Terminé
"Examen en vue du remboursement",SR0380-000,Tofacitinib,https://www.cadth.ca/fr/tofacitinib,2014-05-05,Terminé
"Examen en vue du remboursement",SR0379-000,Ivacaftor,https://www.cadth.ca/fr/ivacaftor-0,2014-05-01,Terminé
"Examen en vue du remboursement",SR0378-000,"Darunavir / cobicistat",https://www.cadth.ca/fr/darunavir-cobicistat,2014-04-04,Retiré
"Examen en vue du remboursement",SR0377-000,Eltrombopag,https://www.cadth.ca/fr/eltrombopag,2014-03-31,Terminé
"Examen en vue du remboursement",SR0376-000,Évérolimus,https://www.cadth.ca/fr/everolimus-0,2014-03-19,Terminé
"Examen en vue du remboursement",SR0375-000,Icatibant,https://www.cadth.ca/fr/icatibant,2014-03-04,Terminé
"Examen en vue du remboursement",SR0373-000,Ranibizumab,https://www.cadth.ca/fr/ranibizumab-1,2014-02-28,Terminé
"Examen en vue du remboursement",SR0372-000,"Pasiréotide diaspartate",https://www.cadth.ca/fr/pasireotide-diaspartate,2014-02-27,Terminé
"Examen en vue du remboursement",SR0371-000,"Uméclidinium et vilantérol",https://www.cadth.ca/fr/umeclidinium-et-vilanterol,2014-02-26,Terminé
"Examen en vue du remboursement",SR0369-000,Indacatérol/glycopyrronium,https://www.cadth.ca/fr/indacaterolglycopyrronium,2014-02-03,Terminé
"Examen en vue du remboursement",SR0367-000,"Alogliptine alliée à metformine",https://www.cadth.ca/fr/alogliptine-alliee-metformine,2014-01-30,Terminé
"Examen en vue du remboursement",SR0368-000,Alogliptine,https://www.cadth.ca/fr/alogliptine,2014-01-30,Terminé
"Examen en vue du remboursement",SR0366-000,Aripirazole,https://www.cadth.ca/fr/aripirazole,2014-01-06,Terminé
"Examen en vue du remboursement",SR0365-000,Adalimumab,https://www.cadth.ca/fr/adalimumab-5,2013-12-23,Retiré
"Examen en vue du remboursement",,"Adcetris for systemic Anaplastic Large Cell Lymphoma - Details",https://www.cadth.ca/fr/adcetris-systemic-anaplastic-large-cell-lymphoma-details,2013-12-20,Terminé
"Examen en vue du remboursement",SR0364-000,Macitentan,https://www.cadth.ca/fr/macitentan,2013-12-18,Terminé
"Examen en vue du remboursement",PC0027-000,"Pemetrexed Alimta for Advanced Non-Squamous Non-Small Cell Lung Cancer (NS-NSCLC) - Details",https://www.cadth.ca/fr/pemetrexed-alimta-advanced-non-squamous-non-small-cell-lung-cancer-ns-nsclc-details,2013-12-05,Terminé
"Examen en vue du remboursement",SR0363-000,Myrbetriq,https://www.cadth.ca/fr/myrbetriq,2013-11-27,Terminé
"Examen en vue du remboursement",SR0362-000,"Toxine botulinique de type A",https://www.cadth.ca/fr/toxine-botulinique-de-type-1,2013-11-25,Terminé
"Examen en vue du remboursement",SR0361-000,Aflibercept,https://www.cadth.ca/fr/aflibercept,2013-11-18,Terminé
"Examen en vue du remboursement",PC0028-000,"Zytiga for metastatic Castration Resistant Prostate Cancer - Details",https://www.cadth.ca/fr/zytiga-metastatic-castration-resistant-prostate-cancer-details,2013-11-06,Terminé
"Examen en vue du remboursement",SR0360-000,Stiripentol,https://www.cadth.ca/fr/stiripentol,2013-10-30,Terminé
"Examen en vue du remboursement",SR0359-000,Ustekinumab,https://www.cadth.ca/fr/ustekinumab-0,2013-10-30,Terminé
"Examen en vue du remboursement",SR0358-000,"Furoate de fluticasone et vilantérol",https://www.cadth.ca/fr/furoate-de-fluticasone-et-vilanterol,2013-10-29,Terminé
"Examen en vue du remboursement",SR0357-000,Dolutégravir,https://www.cadth.ca/fr/dolutegravir,2013-10-18,Terminé
"Examen en vue du remboursement",SR0355-000,Alemtuzumab,https://www.cadth.ca/fr/alemtuzumab,2013-10-01,Retiré
"Examen en vue du remboursement",SR0356-000,Sofosbuvir,https://www.cadth.ca/fr/sofosbuvir,2013-10-01,Terminé
"Examen en vue du remboursement",SR0354-000,Aripiprazole,https://www.cadth.ca/fr/aripiprazole-1,2013-10-01,Terminé
"Examen en vue du remboursement",SR0352-000,"Fléole des prés",https://www.cadth.ca/fr/fleole-des-pres,2013-09-30,Terminé
"Examen en vue du remboursement",SR0353-000,Riociguat,https://www.cadth.ca/fr/riociguat,2013-09-30,Terminé
"Examen en vue du remboursement",,"Adcetris for Hodgkin Lymphoma - Details",https://www.cadth.ca/fr/adcetris-hodgkin-lymphoma-details,2013-09-17,Terminé
"Examen en vue du remboursement",SR0351-000,Golimumab,https://www.cadth.ca/fr/golimumab-3,2013-09-12,Terminé
"Examen en vue du remboursement",SR0350-000,Tériflunomide,https://www.cadth.ca/fr/teriflunomide,2013-08-28,Terminé
"Examen en vue du remboursement",SR0349-000,"Chlorhydrate de guanfacine",https://www.cadth.ca/fr/chlorhydrate-de-guanfacine,2013-08-27,Terminé
"Examen en vue du remboursement",SR0347-000,Siméprévir,https://www.cadth.ca/fr/simeprevir,2013-08-22,Terminé
"Examen en vue du remboursement",SR0346-000,"Bromure d’aclidinium",https://www.cadth.ca/fr/bromure-daclidinium,2013-08-21,Terminé
"Examen en vue du remboursement",SR0345-000,"Toxine botulinique de type A",https://www.cadth.ca/fr/toxine-botulinique-de-type-0,2013-08-15,Terminé
"Examen en vue du remboursement",SR0344-000,Rotigotine,https://www.cadth.ca/fr/rotigotine,2013-07-31,Terminé
"Examen en vue du remboursement",SR0343-000,Tocilizumab,https://www.cadth.ca/fr/tocilizumab-1,2013-07-29,Terminé
"Examen en vue du remboursement",SR0342-000,Éplérénone,https://www.cadth.ca/fr/eplerenone-0,2013-07-12,Terminé
"Examen en vue du remboursement",SR0341-000,Golimumab,https://www.cadth.ca/fr/golimumab-2,2013-07-12,Terminé
"Examen en vue du remboursement",SR0336-000,"Saxagliptine et metformine",https://www.cadth.ca/fr/saxagliptine-et-metformine,2013-06-06,Retiré
"Examen en vue du remboursement",SR0337-000,Ocriplasmine,https://www.cadth.ca/fr/ocriplasmine,2013-06-06,Terminé
"Examen en vue du remboursement",SR0335-000,Canagliflozine,https://www.cadth.ca/fr/canagliflozine,2013-06-05,Retiré
"Examen en vue du remboursement",SR0334-000,Somatropine,https://www.cadth.ca/fr/somatropine-1,2013-05-27,Terminé
"Examen en vue du remboursement",SR0333-000,Somatropine,https://www.cadth.ca/fr/somatropine-0,2013-05-27,Terminé
"Examen en vue du remboursement",SR0332-000,Somatropine,https://www.cadth.ca/fr/somatropine,2013-05-27,Terminé
"Examen en vue du remboursement",SR0331-000,Lurasidone,https://www.cadth.ca/fr/lurasidone-0,2013-05-09,Terminé
"Examen en vue du remboursement",SR0330-000,"Mébutate d’ingénol",https://www.cadth.ca/fr/mebutate-dingenol,2013-05-09,Terminé
"Examen en vue du remboursement",SR0327-000,Rivaroxaban,https://www.cadth.ca/fr/rivaroxaban-5,2013-05-06,Terminé
"Examen en vue du remboursement",SR0326-000,"Acétate d’ulipristal",https://www.cadth.ca/fr/acetate-dulipristal,2013-04-17,Terminé
"Examen en vue du remboursement",PC0014-000,"Afinitor for Advanced Breast - Details",https://www.cadth.ca/fr/afinitor-advanced-breast-details,2013-04-11,Terminé
"Examen en vue du remboursement",SF0321-00,Rivaroxaban,https://www.cadth.ca/fr/rivaroxaban-4,2013-03-18,Terminé
"Examen en vue du remboursement",SF0320-000,"Dabigatran etexilate",https://www.cadth.ca/fr/dabigatran-etexilate-2,2013-03-18,Terminé
"Examen en vue du remboursement",SR0316-000,Pérampanel,https://www.cadth.ca/fr/perampanel,2013-03-08,Terminé
"Examen en vue du remboursement",SR0315-000,Évérolimus,https://www.cadth.ca/fr/everolimus,2013-03-08,Terminé
"Examen en vue du remboursement",SR0298-000,"Interféron (IFN) bêta-1a",https://www.cadth.ca/fr/interferon-ifn-beta-1a,2013-03-08,Terminé
"Examen en vue du remboursement",SR0319-000,Mirabégron,https://www.cadth.ca/fr/mirabegron,2013-03-08,Retiré
"Examen en vue du remboursement",SR0318-000,"Azilsartan médoxomil et chlortalidone",https://www.cadth.ca/fr/azilsartan-medoxomil-et-chlortalidone,2013-03-08,Terminé
"Examen en vue du remboursement",SR0317-000,"Azilsartan médoxomil",https://www.cadth.ca/fr/azilsartan-medoxomil,2013-03-08,Terminé
"Examen en vue du remboursement",SR0314-000,"Tartrate de zolpidem",https://www.cadth.ca/fr/tartrate-de-zolpidem,2013-03-07,Terminé
"Examen en vue du remboursement",SF0312-000,Boceprevir,https://www.cadth.ca/fr/boceprevir-1,2013-02-19,Terminé
"Examen en vue du remboursement",SF0311-000,Télaprévir,https://www.cadth.ca/fr/telaprevir-1,2013-02-19,Terminé
"Examen en vue du remboursement",SR0309-000,"Fumarate de diméthyle",https://www.cadth.ca/fr/fumarate-de-dimethyle,2013-02-04,Terminé
"Examen en vue du remboursement",SR0307-000,Nébivolol,https://www.cadth.ca/fr/nebivolol,2013-02-04,Terminé
"Examen en vue du remboursement",SR0308-000,Adalimumab,https://www.cadth.ca/fr/adalimumab-4,2013-02-04,Terminé
"Examen en vue du remboursement",SR0304-000,Éculizumab,https://www.cadth.ca/fr/eculizumab-0,2013-01-07,Terminé
"Examen en vue du remboursement",SF0305-000,Télaprévir,https://www.cadth.ca/fr/telaprevir-0,2013-01-02,Terminé
"Examen en vue du remboursement",SF0303-000,Bocéprévir,https://www.cadth.ca/fr/boceprevir-0,2012-12-21,Terminé
"Examen en vue du remboursement",PC0011-000,"Treanda for Chronic Lymphocytic Leukemia (Relapsed/ Refractory)",https://www.cadth.ca/fr/treanda-chronic-lymphocytic-leukemia-relapsed-refractory,2012-12-14,Terminé
"Examen en vue du remboursement",SR0300-000,"Bromure de glycopyrronium",https://www.cadth.ca/fr/bromure-de-glycopyrronium,2012-11-30,Terminé
"Examen en vue du remboursement",SR0301-000,"Elvitégravir/cobicistat/emtricitabine/fumarate de ténofovir disoproxil",https://www.cadth.ca/fr/elvitegravircobicistatemtricitabinefumarate-de-tenofovir-disoproxil,2012-11-30,Terminé
"Examen en vue du remboursement",SR0299-000,Abatacept,https://www.cadth.ca/fr/abatacept-2,2012-11-29,Terminé
"Examen en vue du remboursement",SF0295-000,Rivaroxaban,https://www.cadth.ca/fr/rivaroxaban-3,2012-10-27,Terminé
"Examen en vue du remboursement",SR0294-000,"Chlorhydrate de palonosétron",https://www.cadth.ca/fr/chlorhydrate-de-palonosetron-0,2012-10-05,Terminé
"Examen en vue du remboursement",SR0293-000,"Chlorhydrate de palonosétron",https://www.cadth.ca/fr/chlorhydrate-de-palonosetron,2012-10-05,Terminé
"Examen en vue du remboursement",SR0292-000,Pirfénidone,https://www.cadth.ca/fr/pirfenidone,2012-10-05,Terminé
"Examen en vue du remboursement",SR0288-000,Apixaban,https://www.cadth.ca/fr/apixaban-0,2012-09-25,Terminé
"Examen en vue du remboursement",SR0291-000,Ivacaftor,https://www.cadth.ca/fr/ivacaftor,2012-09-21,Terminé
"Examen en vue du remboursement",PC0007-000,"Afinitor for pancreatic neuroendocrine tumours - Details",https://www.cadth.ca/fr/afinitor-pancreatic-neuroendocrine-tumours-details,2012-09-18,Terminé
"Examen en vue du remboursement",SR0290-000,"Extrait allergénique de pollen de graminées",https://www.cadth.ca/fr/extrait-allergenique-de-pollen-de-graminees,2012-09-07,Terminé
"Examen en vue du remboursement",SR0287-000,"Collagénase de Clostridium histolyticum",https://www.cadth.ca/fr/collagenase-de-clostridium-histolyticum,2012-08-30,Terminé
"Examen en vue du remboursement",SR0285-000,Fidaxomicine,https://www.cadth.ca/fr/fidaxomicine,2012-07-11,Terminé
"Examen en vue du remboursement",SR0283-000,Tolvaptan,https://www.cadth.ca/fr/tolvaptan,2012-07-03,Terminé
"Examen en vue du remboursement",SR0284-000,Lurasidone,https://www.cadth.ca/fr/lurasidone,2012-07-03,Terminé
"Examen en vue du remboursement",SF0281-000,"Mométasone et formotérol",https://www.cadth.ca/fr/mometasone-et-formoterol,2012-06-06,Terminé
"Examen en vue du remboursement",SR0280-000,Saxagliptine,https://www.cadth.ca/fr/saxagliptine-0,2012-05-28,Retiré
"Examen en vue du remboursement",SR0277-000,"Fumarate de fésotérodine",https://www.cadth.ca/fr/fumarate-de-fesoterodine,2012-04-27,Terminé
"Examen en vue du remboursement",SR0279-000,"Doxycycline monohydratée",https://www.cadth.ca/fr/doxycycline-monohydratee,2012-04-27,Terminé
"Examen en vue du remboursement",SR0274-000,"Chlorhydrate de colésévélam",https://www.cadth.ca/fr/chlorhydrate-de-colesevelam,2012-04-27,Terminé
"Examen en vue du remboursement",SR0276-000,"Ranibizumab injectable",https://www.cadth.ca/fr/ranibizumab-injectable,2012-04-25,Terminé
"Examen en vue du remboursement",SR0275-000,Fampridine,https://www.cadth.ca/fr/fampridine,2012-04-16,Terminé
"Examen en vue du remboursement",SR0273-000,Indacatérol,https://www.cadth.ca/fr/indacaterol,2012-02-29,Terminé
"Examen en vue du remboursement",SR0271-000,Rivaroxaban,https://www.cadth.ca/fr/rivaroxaban-2,2012-02-27,Terminé
"Examen en vue du remboursement",SR0270-000,Rituximab,https://www.cadth.ca/fr/rituximab-0,2012-02-24,Terminé
"Examen en vue du remboursement",SR0268-000,"Toxine botulinique de type A",https://www.cadth.ca/fr/toxine-botulinique-de-type,2012-01-31,Terminé
"Examen en vue du remboursement",SR0266-000,Prucalopride,https://www.cadth.ca/fr/prucalopride,2012-01-31,Terminé
"Examen en vue du remboursement",SR0267-000,Tocilizumab,https://www.cadth.ca/fr/tocilizumab-0,2012-01-30,Terminé
"Examen en vue du remboursement",SR0265-000,Plérixafor,https://www.cadth.ca/fr/plerixafor,2012-01-24,Terminé
"Examen en vue du remboursement",PC0000-000,"Votrient for metastatic renal cell carcinoma - Details",https://www.cadth.ca/fr/votrient-metastatic-renal-cell-carcinoma-details,2012-01-20,Terminé
"Examen en vue du remboursement",SR0264-000,Apixaban,https://www.cadth.ca/fr/apixaban,2011-12-20,Terminé
"Examen en vue du remboursement",SR0263-000,Prasugrel,https://www.cadth.ca/fr/prasugrel,2011-12-12,Terminé
"Examen en vue du remboursement",SR0262-000,Asénapine,https://www.cadth.ca/fr/asenapine,2011-12-12,Terminé
"Examen en vue du remboursement",SR0262-001,Asénapine,https://www.cadth.ca/fr/asenapine-0,2011-12-12,Terminé
"Examen en vue du remboursement",SR0258-000,"Furoate de mométasone",https://www.cadth.ca/fr/furoate-de-mometasone,2011-11-10,Terminé
"Examen en vue du remboursement",SR0261-000,Silodosine,https://www.cadth.ca/fr/silodosine,2011-10-25,Terminé
"Examen en vue du remboursement",SR0260-000,"Gel de chlorure d’oxybutynine",https://www.cadth.ca/fr/gel-de-chlorure-doxybutynine,2011-10-25,Terminé
"Examen en vue du remboursement",SR0257-000,Rivaroxaban,https://www.cadth.ca/fr/rivaroxaban-1,2011-10-21,Terminé
"Examen en vue du remboursement",SR0256-000,"Emtricitabine/rilpivirine/fumarate de ténofovir disoproxil",https://www.cadth.ca/fr/emtricitabinerilpivirinefumarate-de-tenofovir-disoproxil,2011-10-19,Terminé
"Examen en vue du remboursement",SR0255-000,Dienogest,https://www.cadth.ca/fr/dienogest,2011-10-18,Terminé
"Examen en vue du remboursement",SR0252-000,Rufinamide,https://www.cadth.ca/fr/rufinamide,2011-09-20,Terminé
"Examen en vue du remboursement",SR0251-000,Bélimumab,https://www.cadth.ca/fr/belimumab,2011-09-19,Terminé
"Examen en vue du remboursement",SR0253-000,Ranibizumab,https://www.cadth.ca/fr/ranibizumab-0,2011-09-14,Terminé
"Examen en vue du remboursement",SR0247-000,"Implant intravitréen de dexaméthasone",https://www.cadth.ca/fr/implant-intravitreen-de-dexamethasone,2011-09-01,Terminé
"Examen en vue du remboursement",SR0249-000,Télaprévir,https://www.cadth.ca/fr/telaprevir,2011-08-23,Terminé
"Examen en vue du remboursement",SR0246-000,Exénatide,https://www.cadth.ca/fr/exenatide,2011-08-23,Terminé
"Examen en vue du remboursement",SR0245-000,"Telmisartan et amlodipine",https://www.cadth.ca/fr/telmisartan-et-amlodipine-0,2011-08-23,Terminé
"Examen en vue du remboursement",SR0248-000,"Citrate de fentanyl",https://www.cadth.ca/fr/citrate-de-fentanyl-1,2011-08-22,Terminé
"Examen en vue du remboursement",SR0243-000,Rilpivirine,https://www.cadth.ca/fr/rilpivirine,2011-07-29,Terminé
"Examen en vue du remboursement",SF0242-000,"Acide zolédronique",https://www.cadth.ca/fr/acide-zoledronique-0,2011-07-20,Terminé
"Examen en vue du remboursement",SR0241-000,"Chlorhydrate d'oxycodone et chlorhydrate de naloxone",https://www.cadth.ca/fr/chlorhydrate-doxycodone-et-chlorhydrate-de-naloxone,2011-07-05,Terminé
"Examen en vue du remboursement",SR0240-000,"Citrate de fentanyl",https://www.cadth.ca/fr/citrate-de-fentanyl-0,2011-06-30,Terminé
"Examen en vue du remboursement",SF0239-000,Rivaroxaban,https://www.cadth.ca/fr/rivaroxaban-0,2011-06-24,Terminé
"Examen en vue du remboursement",SR0235-000,Denosumab,https://www.cadth.ca/fr/denosumab-0,2011-06-06,Terminé
"Examen en vue du remboursement",SF0236-000,"Dichlorhydrate de saproptérine",https://www.cadth.ca/fr/dichlorhydrate-de-sapropterine-0,2011-06-01,Terminé
"Examen en vue du remboursement",SR0234-000,Ticagrélor,https://www.cadth.ca/fr/ticagrelor-0,2011-06-01,Terminé
"Examen en vue du remboursement",SR0228-000,Fingolimod,https://www.cadth.ca/fr/fingolimod,2011-05-10,Terminé
"Examen en vue du remboursement",SR0229-000,"Citrate de fentanyl",https://www.cadth.ca/fr/citrate-de-fentanyl,2011-05-10,Retiré
"Examen en vue du remboursement",SR0233-000,"Timbre transdermique de buprénorphine",https://www.cadth.ca/fr/timbre-transdermique-de-buprenorphine-0,2011-05-09,Terminé
"Examen en vue du remboursement",SR0232-000,Alitrétinoïne,https://www.cadth.ca/fr/alitretinoine,2011-05-06,Terminé
"Examen en vue du remboursement",SR0231-000,Bocéprévir,https://www.cadth.ca/fr/boceprevir,2011-05-03,Terminé
"Examen en vue du remboursement",SR0230-000,"Eltrombopag olamine",https://www.cadth.ca/fr/eltrombopag-olamine,2011-04-26,Terminé
"Examen en vue du remboursement",SF0226-000,Aripiprazole,https://www.cadth.ca/fr/aripiprazole-0,2011-03-29,Terminé
"Examen en vue du remboursement",SR0225-000,"Furoate de mométasone et formotérol",https://www.cadth.ca/fr/furoate-de-mometasone-et-formoterol,2011-02-16,Terminé
"Examen en vue du remboursement",SR0224-000,Tapentadol,https://www.cadth.ca/fr/tapentadol,2011-02-01,Terminé
"Examen en vue du remboursement",SR0222-000,Cyclosporine,https://www.cadth.ca/fr/cyclosporine,2010-12-17,Terminé
"Examen en vue du remboursement",SR0221-000,Maraviroc,https://www.cadth.ca/fr/maraviroc-1,2010-12-08,Terminé
"Examen en vue du remboursement",SR0220-000,"Solution d'aztréonam pour inhalation",https://www.cadth.ca/fr/solution-daztreonam-pour-inhalation,2010-12-02,Terminé
"Examen en vue du remboursement",SR0219-000,"Oxycodone / naloxone",https://www.cadth.ca/fr/oxycodone-naloxone,2010-11-30,Annulé
"Examen en vue du remboursement",SR0218-000,Roflumilast,https://www.cadth.ca/fr/roflumilast,2010-11-30,Terminé
"Examen en vue du remboursement",SR0217-000,Liraglutide,https://www.cadth.ca/fr/liraglutide,2010-11-29,Terminé
"Examen en vue du remboursement",SR0215-000,"Vélaglucérase alfa",https://www.cadth.ca/fr/velaglucerase-alfa,2010-10-28,Terminé
"Examen en vue du remboursement",SR0214-000,"Dabigatran etexilate",https://www.cadth.ca/fr/dabigatran-etexilate-1,2010-10-28,Terminé
"Examen en vue du remboursement",SR0213-000,Fébuxostat,https://www.cadth.ca/fr/febuxostat,2010-10-27,Terminé
"Examen en vue du remboursement",SR0212-000,Lacosamide,https://www.cadth.ca/fr/lacosamide,2010-10-25,Terminé
"Examen en vue du remboursement",SR0211-000,"Timbre transdermique de buprénorphine",https://www.cadth.ca/fr/timbre-transdermique-de-buprenorphine,2010-10-15,Annulé
"Examen en vue du remboursement",SR0209-000,"Acide azélaïque",https://www.cadth.ca/fr/acide-azelaique,2010-08-31,Terminé
"Examen en vue du remboursement",SR0208-000,Dénosumab,https://www.cadth.ca/fr/denosumab,2010-08-26,Terminé
"Examen en vue du remboursement",SR0207-000,"Telmisartan et amlodipine",https://www.cadth.ca/fr/telmisartan-et-amlodipine,2010-07-09,Annulé
"Examen en vue du remboursement",SR0206-000,"Palmitate de palipéridone",https://www.cadth.ca/fr/palmitate-de-paliperidone,2010-07-09,Terminé
"Examen en vue du remboursement",SR0205-000,"Dichlorhydrate de saproptérine",https://www.cadth.ca/fr/dichlorhydrate-de-sapropterine,2010-07-08,Terminé
"Examen en vue du remboursement",SR0204-000,Canakinumab,https://www.cadth.ca/fr/canakinumab,2010-07-07,Terminé
"Examen en vue du remboursement",SR0203-000,Ticagrélor,https://www.cadth.ca/fr/ticagrelor,2010-06-08,Annulé
"Examen en vue du remboursement",SR0202-000,"Dabigatran etexilate",https://www.cadth.ca/fr/dabigatran-etexilate-0,2010-05-31,Annulé
"Examen en vue du remboursement",SR0201-000,Tocilizumab,https://www.cadth.ca/fr/tocilizumab,2010-05-27,Terminé
"Examen en vue du remboursement",SR0200-000,"Chlorhydrate de prasugrel",https://www.cadth.ca/fr/chlorhydrate-de-prasugrel,2010-05-05,Terminé
"Examen en vue du remboursement",SR0199-000,Calcitriol,https://www.cadth.ca/fr/calcitriol,2010-03-15,Terminé
"Examen en vue du remboursement",SR0197-000,Tadalafil,https://www.cadth.ca/fr/tadalafil,2010-02-05,Terminé
"Examen en vue du remboursement",SR0194-000,Darunavir,https://www.cadth.ca/fr/darunavir-1,2009-12-22,Terminé
"Examen en vue du remboursement",SR0191-000,Raltégravir,https://www.cadth.ca/fr/raltegravir-0,2009-12-04,Terminé
"Examen en vue du remboursement",SR0190-000,"Chlorhydrate d'hydromorphone",https://www.cadth.ca/fr/chlorhydrate-dhydromorphone,2009-12-04,Terminé
"Examen en vue du remboursement",SR0187-000,Abatacept,https://www.cadth.ca/fr/abatacept-1,2009-12-02,Terminé
"Examen en vue du remboursement",SR0186-000,"Étabonate de lotéprednol",https://www.cadth.ca/fr/etabonate-de-loteprednol,2009-12-02,Terminé
"Examen en vue du remboursement",SR0185-000,Saxagliptine,https://www.cadth.ca/fr/saxagliptine,2009-11-09,Terminé
"Examen en vue du remboursement",SR0183-000,Aripiprazole,https://www.cadth.ca/fr/aripiprazole,2009-11-06,Terminé
"Examen en vue du remboursement",SR0180-000,"Tériparatide injectable (source ADNr)",https://www.cadth.ca/fr/teriparatide-injectable-source-adnr-4,2009-10-23,Terminé
"Examen en vue du remboursement",SR0179-000,Romiplostim,https://www.cadth.ca/fr/romiplostim,2009-09-29,Terminé
"Examen en vue du remboursement",SR0177-000,"Chlorhydrate de dronédarone",https://www.cadth.ca/fr/chlorhydrate-de-dronedarone,2009-09-18,Terminé
"Examen en vue du remboursement",SR0176-000,Éculizumab,https://www.cadth.ca/fr/eculizumab,2009-09-18,Terminé
"Examen en vue du remboursement",SR0196-000,Golimumab,https://www.cadth.ca/fr/golimumab-1,2009-09-03,Terminé
"Examen en vue du remboursement",SR0195-000,Golimumab,https://www.cadth.ca/fr/golimumab-0,2009-09-03,Terminé
"Examen en vue du remboursement",SR0175-000,"Certolizumab pegol",https://www.cadth.ca/fr/certolizumab-pegol,2009-09-03,Terminé
"Examen en vue du remboursement",SR0174-000,Golimumab,https://www.cadth.ca/fr/golimumab,2009-09-03,Terminé
"Examen en vue du remboursement",SR0173-000,"Suspension de brinzolamide et de maléate de timolol",https://www.cadth.ca/fr/suspension-de-brinzolamide-et-de-maleate-de-timolol,2009-08-28,Terminé
"Examen en vue du remboursement",SR0171-000,"Dimésylate de lisdexamfétamine",https://www.cadth.ca/fr/dimesylate-de-lisdexamfetamine,2009-07-10,Terminé
"Examen en vue du remboursement",SR0193-000,"Neurotoxine de Clostridium botulinum de type A sans protéines complexantes",https://www.cadth.ca/fr/neurotoxine-de-clostridium-botulinum-de-type-sans-proteines-complexantes-1,2009-06-12,Terminé
"Examen en vue du remboursement",SR0192-000,"Neurotoxine de Clostridium botulinum de type A sans protéines complexantes",https://www.cadth.ca/fr/neurotoxine-de-clostridium-botulinum-de-type-sans-proteines-complexantes-0,2009-06-12,Terminé
"Examen en vue du remboursement",SR0168-000,"Neurotoxine de Clostridium botulinum de type A sans protéines complexantes",https://www.cadth.ca/fr/neurotoxine-de-clostridium-botulinum-de-type-sans-proteines-complexantes,2009-06-12,Terminé
"Examen en vue du remboursement",SR0169-000,"Tériparatide injectable (source ADNr)",https://www.cadth.ca/fr/teriparatide-injectable-source-adnr-3,2009-06-12,Retiré
"Examen en vue du remboursement",SR0167-000,"Somatropine (d'origine ADNr)",https://www.cadth.ca/fr/somatropine-dorigine-adnr,2009-06-12,Terminé
"Examen en vue du remboursement",SF0166-000,"Insuline glargine",https://www.cadth.ca/fr/insuline-glargine-1,2009-06-09,Terminé
"Examen en vue du remboursement",SR0165-000,Éplérénone,https://www.cadth.ca/fr/eplerenone,2009-05-06,Terminé
"Examen en vue du remboursement",SR0164-000,"Acétate de glatiramère",https://www.cadth.ca/fr/acetate-de-glatiramere,2009-04-29,Terminé
"Examen en vue du remboursement",SR0163-000,Darunavir,https://www.cadth.ca/fr/darunavir-0,2009-03-27,Terminé
"Examen en vue du remboursement",SR0162-000,Prégabaline,https://www.cadth.ca/fr/pregabaline-0,2009-03-20,Terminé
"Examen en vue du remboursement",SR0172-000,"Insuline détémir",https://www.cadth.ca/fr/insuline-detemir-2,2009-03-10,Terminé
"Examen en vue du remboursement",SF0161-000,"Mésylate de rasagiline",https://www.cadth.ca/fr/mesylate-de-rasagiline-0,2009-03-10,Terminé
"Examen en vue du remboursement",SR0160-000,"Insuline détémir",https://www.cadth.ca/fr/insuline-detemir-1,2009-03-10,Terminé
"Examen en vue du remboursement",SR0159-000,"Succinate de desvenlafaxine",https://www.cadth.ca/fr/succinate-de-desvenlafaxine,2009-03-05,Terminé
"Examen en vue du remboursement",SR0158-000,"Insuline détémir",https://www.cadth.ca/fr/insuline-detemir-0,2009-02-02,Retiré
"Examen en vue du remboursement",SR0156-000,Ustekinumab,https://www.cadth.ca/fr/ustekinumab,2009-01-07,Terminé
"Examen en vue du remboursement",SR0155-000,"Succinate de solifénacine",https://www.cadth.ca/fr/succinate-de-solifenacine-0,2009-01-05,Terminé
"Examen en vue du remboursement",SR0154-000,"Levodopa / carbidopa",https://www.cadth.ca/fr/levodopa-carbidopa,2008-12-19,Terminé
"Examen en vue du remboursement",SR0157-000,"Tériparatide injectable (source ADNr)",https://www.cadth.ca/fr/teriparatide-injectable-source-adnr-2,2008-12-18,Retiré
"Examen en vue du remboursement",SR0152-000,"Tériparatide injectable (source ADNr)",https://www.cadth.ca/fr/teriparatide-injectable-source-adnr-1,2008-12-18,Terminé
"Examen en vue du remboursement",SR0153-000,"Alendronate monosodique et cholécalciférol",https://www.cadth.ca/fr/alendronate-monosodique-et-cholecalciferol-0,2008-12-18,Terminé
"Examen en vue du remboursement",SR0150-000,"Olmésartan médoxomil",https://www.cadth.ca/fr/olmesartan-medoxomil,2008-11-28,Terminé
