"Project Line","Project Number",Title,"Search result URL","Last Updated","Project Status"
"Examen d’une technologie de la santé",RC1106-000,"Détermination non effractive du génotype RhD fœtal : examen qualitatif rapide",https://www.cadth.ca/fr/determination-non-effractive-du-genotype-rhd-foetal-examen-qualitatif-rapide,2019-06-27,Terminé
"Examen d’une technologie de la santé",ES0338-000,"Fer par intraveineuse — international",https://www.cadth.ca/fr/fer-par-intraveineuse-international,2019-06-27,
"Examen d’une technologie de la santé",RC1138-000,"Formation à là la pleine conscience dans la prise en charge de la douleur chronique bénigne : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/formation-la-la-pleine-conscience-dans-la-prise-en-charge-de-la-douleur-chronique-benigne,2019-06-25,Terminé
"Examen d’une technologie de la santé",RC1136-000,"Acide hyaluronique intraarticulaire pour la viscosupplémentation dans l'arthrose du genou : un examen de l'efficacité clinique et de l'innocuité",https://www.cadth.ca/fr/acide-hyaluronique-intraarticulaire-pour-la-viscosupplementation-dans-larthrose-du-genou-un-examen,2019-06-24,
"Examen d’une technologie de la santé",RC1128-000,"Laser fractionné CO2 pour l'amélioration des cicatrices : un examen de l'efficacité clinique et de la rentabilité",https://www.cadth.ca/fr/laser-fractionne-co2-pour-lamelioration-des-cicatrices-un-examen-de-lefficacite-clinique-et-de-la,2019-06-24,
"Examen d’une technologie de la santé",RC1131-000,"Modèles de livraison des aliments en chambre aux patients hospitalisés : perspectives et expériences",https://www.cadth.ca/fr/modeles-de-livraison-des-aliments-en-chambre-aux-patients-hospitalises-perspectives-et-experiences,2019-06-24,
"Examen d’une technologie de la santé",RC1141-000,"Les inhibiteurs de point de contrôle immunitaire dans le traitement du lymphome de Hodgkin classique pour les patients jamais traités au brentuximab védotin : revue de l'efficacité clinique, du rapport cout/efficacité et des lignes directrices",https://www.cadth.ca/fr/les-inhibiteurs-de-point-de-controle-immunitaire-dans-le-traitement-du-lymphome-de-hodgkin,2019-06-21,
"Examen d’une technologie de la santé",RC1126-000,"La vidéo-oculographie dans le diagnostic de la myasthénie oculaire grave : revue de l'exactitude du diagnostic, du rapport cout/efficacité et des lignes directrices",https://www.cadth.ca/fr/la-video-oculographie-dans-le-diagnostic-de-la-myasthenie-oculaire-grave-revue-de-lexactitude-du,2019-06-19,
"Examen d’une technologie de la santé",RC1140-000,"La thermothérapie interstitielle au laser dans le traitement de l'épilepsie ou de tumeurs cérébrales : efficacité clinique et rapport cout/efficacité",https://www.cadth.ca/fr/la-thermotherapie-interstitielle-au-laser-dans-le-traitement-de-lepilepsie-ou-de-tumeurs-cerebrales,2019-06-17,
"Examen d’une technologie de la santé",RC1130-000,"La prise en charge du sevrage et le traitement de la dépendance à la méthamphétamine cristallisée chez la femme enceinte : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/la-prise-en-charge-du-sevrage-et-le-traitement-de-la-dependance-la-methamphetamine-cristallisee,2019-06-17,Terminé
"Examen d’une technologie de la santé",RC1135-000,"L'acétylcystéine dans l'évacuation des sécrétions bronchiques : efficacité clinique et innocuité",https://www.cadth.ca/fr/lacetylcysteine-dans-levacuation-des-secretions-bronchiques-efficacite-clinique-et-innocuite,2019-06-14,
"Examen d’une technologie de la santé",RC1133-000,"La liposuccion dans le traitement du lipœdème : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/la-liposuccion-dans-le-traitement-du-lipoedeme-efficacite-clinique-et-lignes-directrices,2019-06-07,
"Examen d’une technologie de la santé",RC1134-000,"L'interdisciplinarité dans la prestation de soins périnataux en milieu de soins de courte durée : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/linterdisciplinarite-dans-la-prestation-de-soins-perinataux-en-milieu-de-soins-de-courte-duree,2019-06-07,Terminé
"Examen d’une technologie de la santé",RC1129-000,"Le traitement du syndrome d'abstinence néonatale lié à la consommation de méthamphétamine cristallisée : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/le-traitement-du-syndrome-dabstinence-neonatale-lie-la-consommation-de-methamphetamine-cristallisee,2019-06-07,
"Examen d’une technologie de la santé","HO0003-000 - HE0018-000","Pharmacothérapie adéquate dans le traitement de l’affection abdominale inflammatoire",https://www.cadth.ca/fr/pharmacotherapie-adequate-dans-le-traitement-de-laffection-abdominale-inflammatoire,2019-06-06,Terminé
"Examen d’une technologie de la santé",RC1089-000,"Les produits de contraste à base de sels de gadolinium de type linéaire ou de type macrocyclique en imagerie par résonance magnétique chez l'adulte : innocuité",https://www.cadth.ca/fr/les-produits-de-contraste-base-de-sels-de-gadolinium-de-type-lineaire-ou-de-type-macrocyclique-en,2019-06-06,Terminé
"Examen d’une technologie de la santé",RC1090-000,"L'imagerie par résonance magnétique chez le patient porteur d'un dispositif cardiaque implantable : innocuité et lignes directrices",https://www.cadth.ca/fr/limagerie-par-resonance-magnetique-chez-le-patient-porteur-dun-dispositif-cardiaque-implantable,2019-06-06,Terminé
"Examen d’une technologie de la santé",RC1127-000,"Les antiandrogènes dans le traitement du cancer de la prostate résistant à la castration : efficacité clinique et rapport cout/efficacité",https://www.cadth.ca/fr/les-antiandrogenes-dans-le-traitement-du-cancer-de-la-prostate-resistant-la-castration-efficacite,2019-06-06,Terminé
"Examen d’une technologie de la santé",MG0017-000,"Critères d'orientation pour les évaluations environnementales incluses aux ETS à l'ACMTS",https://www.cadth.ca/fr/criteres-dorientation-pour-les-evaluations-environnementales-incluses-aux-ets-lacmts,2019-06-05,"En cours"
"Examen d’une technologie de la santé",RC1125-000,"Les modèles de soins de longue durée en résidence de type familial : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/les-modeles-de-soins-de-longue-duree-en-residence-de-type-familial-efficacite-clinique-rapport,2019-06-05,Terminé
"Examen d’une technologie de la santé",RC1108-000,"La psychothérapie et la pharmacothérapie dans le traitement du trouble dépressif majeur et de l’anxiété généralisée : examen qualitatif rapide",https://www.cadth.ca/fr/la-psychotherapie-et-la-pharmacotherapie-dans-le-traitement-du-trouble-depressif-majeur-et-de,2019-06-04,Terminé
"Examen d’une technologie de la santé",RC1123-000,"Les fluoroquinolones dans le traitement d’autres infections des voies respiratoires : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/les-fluoroquinolones-dans-le-traitement-dautres-infections-des-voies-respiratoires-efficacite,2019-05-31,Terminé
"Examen d’une technologie de la santé",RC1124-000,"Le test de détection du VPH sur autoprélèvement avec un écouvillon aux fins de dépistage primaire du cancer du col de l'utérus : exactitude diagnostique et données probantes cliniques - mise à jour",https://www.cadth.ca/fr/le-test-de-detection-du-vph-sur-autoprelevement-avec-un-ecouvillon-aux-fins-de-depistage-primaire,2019-05-30,Terminé
"Examen d’une technologie de la santé",RC1122-000,"Repérage des lésions des tissus mous mammaires par clips magnétiques : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/reperage-des-lesions-des-tissus-mous-mammaires-par-clips-magnetiques-efficacite-clinique-rapport,2019-05-23,Terminé
"Examen d’une technologie de la santé",RC1114-000,"L'électroconvulsothérapie dans le traitement des symptômes comportementaux et psychologiques de la démence : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/lelectroconvulsotherapie-dans-le-traitement-des-symptomes-comportementaux-et-psychologiques-de-la,2019-05-22,Terminé
"Examen d’une technologie de la santé",HE0013-000,"L’inhibiteur de l’alpha1-protéinase (Prolastin-C) dans le traitement du déficit en alpha1-antitrypsine : examen des évaluations économiques",https://www.cadth.ca/fr/linhibiteur-de-lalpha1-proteinase-prolastin-c-dans-le-traitement-du-deficit-en-alpha1-antitrypsine,2019-05-22,
"Examen d’une technologie de la santé",RC1121-000,"Une dose de doxycycline dans la prévention de la maladie de Lyme : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/une-dose-de-doxycycline-dans-la-prevention-de-la-maladie-de-lyme-efficacite-clinique-et-lignes,2019-05-21,Terminé
"Examen d’une technologie de la santé",ES0332-000,"Prévention non médicamenteuse des escarres de décubitus : analyse de l’environnement",https://www.cadth.ca/fr/prevention-non-medicamenteuse-des-escarres-de-decubitus-analyse-de-lenvironnement,2019-05-21,Terminé
"Examen d’une technologie de la santé",RC1117-000,"Le dispositif i-gel dans la gestion des voies aériennes : efficacité clinique, innocuité et rapport cout/efficacité comparatifs, et lignes directrices",https://www.cadth.ca/fr/le-dispositif-i-gel-dans-la-gestion-des-voies-aeriennes-efficacite-clinique-innocuite-et-rapport,2019-05-16,
"Examen d’une technologie de la santé",RC1120-000,"La polyvidone iodée dans la chirurgie d'implantation mammaire : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/la-polyvidone-iodee-dans-la-chirurgie-dimplantation-mammaire-efficacite-clinique-et-lignes,2019-05-16,
"Examen d’une technologie de la santé",RC1116-000,"L'ivermectine dans le traitement de la gale : efficacité clinique et rapport cout/efficacité comparatifs et lignes directrices",https://www.cadth.ca/fr/livermectine-dans-le-traitement-de-la-gale-efficacite-clinique-et-rapport-coutefficacite,2019-05-16,
"Examen d’une technologie de la santé",RC1098-000,"Le séquençage du génome entier pour cerner la cause d'un retard du développement ou d'anomalies congénitales multiples inexpliqués : examen qualitatif rapide",https://www.cadth.ca/fr/le-sequencage-du-genome-entier-pour-cerner-la-cause-dun-retard-du-developpement-ou-danomalies,2019-05-16,Terminé
"Examen d’une technologie de la santé",RC1119-000,"L'ivabradine dans le traitement de l'insuffisance cardiaque chronique stable : efficacité clinique",https://www.cadth.ca/fr/livabradine-dans-le-traitement-de-linsuffisance-cardiaque-chronique-stable-efficacite-clinique,2019-05-15,
"Examen d’une technologie de la santé",RC1113-000,"La sonde urinaire pour remplacer la sonde d'alimentation : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/la-sonde-urinaire-pour-remplacer-la-sonde-dalimentation-efficacite-clinique-rapport-coutefficacite,2019-05-14,
"Examen d’une technologie de la santé",RC1112-000,"La prise en charge du patient porteur d'une sonde à demeure à long terme : lignes directrices",https://www.cadth.ca/fr/la-prise-en-charge-du-patient-porteur-dune-sonde-demeure-long-terme-lignes-directrices,2019-05-14,Terminé
"Examen d’une technologie de la santé",RC1115-000,"L'ivermectine dans le traitement des pédiculoses : efficacité clinique et rapport cout/efficacité comparatifs et lignes directrices",https://www.cadth.ca/fr/livermectine-dans-le-traitement-des-pediculoses-efficacite-clinique-et-rapport-coutefficacite,2019-05-14,Terminé
"Examen d’une technologie de la santé",RC1118-000,"La kétamine dans le traitement pharmacologique de l'agressivité et de l'agitation dans le cadre de soins préhospitaliers : efficacité clinique et innocuité comparatives, et lignes directrices",https://www.cadth.ca/fr/la-ketamine-dans-le-traitement-pharmacologique-de-lagressivite-et-de-lagitation-dans-le-cadre-de,2019-05-13,Terminé
"Examen d’une technologie de la santé",RC1110-000,"Les programmes de traitement multidisciplinaire de la douleur chronique non cancéreuse : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/les-programmes-de-traitement-multidisciplinaire-de-la-douleur-chronique-non-cancereuse-efficacite,2019-05-10,Terminé
"Examen d’une technologie de la santé",RE0035-000,"Interventions dans le traitement des troubles de l’articulation temporo-mandibulaire : synthèse des revues systématiques",https://www.cadth.ca/fr/interventions-dans-le-traitement-des-troubles-de-larticulation-temporo-mandibulaire-synthese-des,2019-05-09,Terminé
"Examen d’une technologie de la santé",RC1111-000,"La buprénorphine dans le traitement des troubles liés à la consommation d'opioïdes chez la femme enceinte : efficacité clinique, innocuité et rapport cout/efficacité comparatifs et lignes directrices",https://www.cadth.ca/fr/la-buprenorphine-dans-le-traitement-des-troubles-lies-la-consommation-dopioides-chez-la-femme,2019-05-09,Terminé
"Examen d’une technologie de la santé",RC1109-000,"Le programme de traitement multidisciplinaire de la douleur aigüe ou subaigüe : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/le-programme-de-traitement-multidisciplinaire-de-la-douleur-aigue-ou-subaigue-efficacite-clinique,2019-05-07,Terminé
"Examen d’une technologie de la santé",RC1093-000,"Les fluoroquinolones dans le traitement des infections respiratoires : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/les-fluoroquinolones-dans-le-traitement-des-infections-respiratoires-efficacite-clinique-rapport,2019-05-06,
"Examen d’une technologie de la santé",RC1104-000,"Programmes de traitement chirurgical du cancer du sein en région rurale : examen qualitatif rapide",https://www.cadth.ca/fr/programmes-de-traitement-chirurgical-du-cancer-du-sein-en-region-rurale-examen-qualitatif-rapide,2019-05-03,Terminé
"Examen d’une technologie de la santé",RC1100-000,"Le traitement par agonistes opioïdes des troubles liés à la consommation d’opioïdes : examen qualitatif rapide",https://www.cadth.ca/fr/le-traitement-par-agonistes-opioides-des-troubles-lies-la-consommation-dopioides-examen-qualitatif,2019-04-30,Terminé
"Examen d’une technologie de la santé",RC1105-000,"La supplémentation en vitamine D dans la prévention des chutes et des fractures dans l'établissement de soins de longue durée : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/la-supplementation-en-vitamine-d-dans-la-prevention-des-chutes-et-des-fractures-dans-letablissement,2019-04-30,Terminé
"Examen d’une technologie de la santé",RC1097-000,"Les programmes de surveillance de médicaments d'ordonnance : examen qualitatif rapide",https://www.cadth.ca/fr/les-programmes-de-surveillance-de-medicaments-dordonnance-examen-qualitatif-rapide,2019-04-30,
"Examen d’une technologie de la santé",RC1101-000,"Les fluoroquinolones dans le traitement des infections urinaires : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/les-fluoroquinolones-dans-le-traitement-des-infections-urinaires-efficacite-clinique-rapport,2019-04-26,Terminé
"Examen d’une technologie de la santé",RC1094-000,"Les fluoroquinolones dans le traitement des infections intraabdominales : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/les-fluoroquinolones-dans-le-traitement-des-infections-intraabdominales-efficacite-clinique-rapport,2019-04-25,
"Examen d’une technologie de la santé",RC1103-000,"La biopsie du ganglion sentinelle dans la prise en charge du cancer du sein : lignes directrices",https://www.cadth.ca/fr/la-biopsie-du-ganglion-sentinelle-dans-la-prise-en-charge-du-cancer-du-sein-lignes-directrices,2019-04-24,Terminé
"Examen d’une technologie de la santé",RC1095-000,"Les fluoroquinolones dans le traitement de l'otite moyenne : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/les-fluoroquinolones-dans-le-traitement-de-lotite-moyenne-efficacite-clinique-rapport,2019-04-24,
"Examen d’une technologie de la santé",RC1092-000,"La buprénorphine dans le traitement des troubles liés à la consommation d'opioïdes : efficacité clinique, innocuité et rapport cout/efficacité comparatifs et lignes directrices",https://www.cadth.ca/fr/la-buprenorphine-dans-le-traitement-des-troubles-lies-la-consommation-dopioides-efficacite-clinique,2019-04-24,Terminé
"Examen d’une technologie de la santé",RC1096-000,"Les programmes de surveillance des médicaments d'ordonnance dans l'optimisation de l'utilisation des médicaments et la prévention des effets néfastes : innocuité et lignes directrices",https://www.cadth.ca/fr/les-programmes-de-surveillance-des-medicaments-dordonnance-dans-loptimisation-de-lutilisation-des,2019-04-23,
"Examen d’une technologie de la santé",RC1102-000,"La mammographie peropératoire au cours de l'ablation chirurgicale du cancer du sein : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/la-mammographie-peroperatoire-au-cours-de-lablation-chirurgicale-du-cancer-du-sein-efficacite,2019-04-22,Terminé
"Examen d’une technologie de la santé",RC1099-000,"Le profilage de l'expression génique en cas de cancer du sein : examen qualitatif rapide",https://www.cadth.ca/fr/le-profilage-de-lexpression-genique-en-cas-de-cancer-du-sein-examen-qualitatif-rapide,2019-04-18,Terminé
"Examen d’une technologie de la santé",RD0052-000,"Les médicaments biologiques et les immunomodulateurs dans le traitement de la colite ulcéreuse : efficacité clinique et rapport cout/efficacité comparatifs",https://www.cadth.ca/fr/les-medicaments-biologiques-et-les-immunomodulateurs-dans-le-traitement-de-la-colite-ulcereuse,2019-04-17,
"Examen d’une technologie de la santé",RC1091-000,"La désinfection non manuelle par rayonnement ultraviolet pour prévenir les infections nosocomiales : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/la-desinfection-non-manuelle-par-rayonnement-ultraviolet-pour-prevenir-les-infections-nosocomiales,2019-04-05,
"Examen d’une technologie de la santé",OP0533-000,"Traitement antiplaquettaire double à la suite d’une intervention coronarienne percutanée : incidence clinique et économique de la durée normale comparée à la durée prolongée",https://www.cadth.ca/fr/traitement-antiplaquettaire-double-la-suite-dune-intervention-coronarienne-percutanee-incidence,2019-04-04,Terminé
"Examen d’une technologie de la santé","HO0002-000 - HE0021-000","Le rituximab comme traitement d’entretien de la polyarthrite rhumatoïde",https://www.cadth.ca/fr/le-rituximab-comme-traitement-dentretien-de-la-polyarthrite-rhumatoide,2019-03-29,
"Examen d’une technologie de la santé","RC1107-000 - RD0051-000","Les médicaments biologiques comparativement aux immunomodulateurs ou aux antibiotiques dans le traitement de la maladie de Crohn avec fistulisation : efficacité clinique et rapport cout/efficacité comparatifs",https://www.cadth.ca/fr/les-medicaments-biologiques-comparativement-aux-immunomodulateurs-ou-aux-antibiotiques-dans-le,2019-03-29,
"Examen d’une technologie de la santé",HT0027-000,"L’angioplastie par ballonnet actif (à élution médicamenteuse) dans le traitement de la maladie artérielle périphérique fémoropoplitée",https://www.cadth.ca/fr/langioplastie-par-ballonnet-actif-elution-medicamenteuse-dans-le-traitement-de-la-maladie,2019-03-28,Annulé
"Examen d’une technologie de la santé",RC1088-000,"La préparation de fer destinée à l'administration intraveineuse en prévision d'une opération chirurgicale non urgente : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/la-preparation-de-fer-destinee-ladministration-intraveineuse-en-prevision-dune-operation,2019-03-27,
"Examen d’une technologie de la santé",RC1081-000,"La TEP-TDM en cardiologie : brève synthèse de données probantes qualitatives sur l'expérience et le point de vue de patients et d'aidants",https://www.cadth.ca/fr/la-tep-tdm-en-cardiologie-breve-synthese-de-donnees-probantes-qualitatives-sur-lexperience-et-le,2019-03-27,Terminé
"Examen d’une technologie de la santé",RC1087-000,"L'association de trois antirhumatismaux modificateurs de la maladie synthétiques classiques dans le traitement de la polyarthrite rhumatoïde",https://www.cadth.ca/fr/lassociation-de-trois-antirhumatismaux-modificateurs-de-la-maladie-synthetiques-classiques-dans-le,2019-03-26,
"Examen d’une technologie de la santé",RC1085-000,"Les systèmes de radiothérapie guidée à l'aide de l'imagerie par résonance magnétique dans le traitement du cancer : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/les-systemes-de-radiotherapie-guidee-laide-de-limagerie-par-resonance-magnetique-dans-le-traitement,2019-03-25,Terminé
"Examen d’une technologie de la santé",RC1086-000,"Les probiotiques dans la prise en charge de la diarrhée associée aux antibiotiques chez l'enfant : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/les-probiotiques-dans-la-prise-en-charge-de-la-diarrhee-associee-aux-antibiotiques-chez-lenfant,2019-03-25,Terminé
"Examen d’une technologie de la santé",ES0334-000,"Analyse de l’environnement portant sur le processus de réévaluation des technologies de la santé",https://www.cadth.ca/fr/analyse-de-lenvironnement-portant-sur-le-processus-de-reevaluation-des-technologies-de-la-sante,2019-03-22,
"Examen d’une technologie de la santé",RC1084-000,"La chirurgie de Mohs dans le traitement du cancer de la peau : lignes directrices",https://www.cadth.ca/fr/la-chirurgie-de-mohs-dans-le-traitement-du-cancer-de-la-peau-lignes-directrices,2019-03-20,Terminé
"Examen d’une technologie de la santé",RC1083-000,"La corticothérapie intranasale dans le traitement de la rhinosinusite chronique ou de la polypose nasosinusienne chez le patient atteint de fibrose kystique : efficacité clinique",https://www.cadth.ca/fr/la-corticotherapie-intranasale-dans-le-traitement-de-la-rhinosinusite-chronique-ou-de-la-polypose,2019-03-18,
"Examen d’une technologie de la santé",OP0532-000,"Utilisation optimale de la chirurgie miniinvasive pour le glaucome : évaluation de technologie de la santé",https://www.cadth.ca/fr/utilisation-optimale-de-la-chirurgie-miniinvasive-pour-le-glaucome-evaluation-de-technologie-de-la,2019-03-14,Terminé
"Examen d’une technologie de la santé",RC1082-000,"Le corticostéroïde en inhalation dans la prise en charge de la fibrose kystique : efficacité clinique",https://www.cadth.ca/fr/le-corticosteroide-en-inhalation-dans-la-prise-en-charge-de-la-fibrose-kystique-efficacite-clinique,2019-03-12,
"Examen d’une technologie de la santé",RC1079-000,"Éviter la contention physique chez les personnes âgées hospitalisées : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/eviter-la-contention-physique-chez-les-personnes-agees-hospitalisees-efficacite-clinique-et-lignes,2019-02-28,Terminé
"Examen d’une technologie de la santé",RC1078-000,"Soins hospitaliers adaptés aux ainés : lignes directrices",https://www.cadth.ca/fr/soins-hospitaliers-adaptes-aux-aines-lignes-directrices,2019-02-28,Terminé
"Examen d’une technologie de la santé",RC1077-000,"Le nabilone dans le traitement des nausées et vomissements ou de l'anorexie : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/le-nabilone-dans-le-traitement-des-nausees-et-vomissements-ou-de-lanorexie-efficacite-clinique-et,2019-02-27,Terminé
"Examen d’une technologie de la santé",ES0337-000,"Statut en matière de remboursement des nouveaux médicaments dans le traitement du diabète de type 2",https://www.cadth.ca/fr/statut-en-matiere-de-remboursement-des-nouveaux-medicaments-dans-le-traitement-du-diabete-de-type-2,2019-02-27,Terminé
"Examen d’une technologie de la santé",RC1069-000,"L'espaceur d'hydrogel chez le patient atteint d'un cancer de la prostate : efficacité clinique et rapport cout/efficacité",https://www.cadth.ca/fr/lespaceur-dhydrogel-chez-le-patient-atteint-dun-cancer-de-la-prostate-efficacite-clinique-et,2019-02-22,Terminé
"Examen d’une technologie de la santé",RC1073-000,"La mélatonine dans le traitement de l'insomnie : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/la-melatonine-dans-le-traitement-de-linsomnie-efficacite-clinique-rapport-coutefficacite-et-lignes,2019-02-22,
"Examen d’une technologie de la santé",RC1076-000,"Le nabilone dans le traitement de l'état de stress posttraumatique : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/le-nabilone-dans-le-traitement-de-letat-de-stress-posttraumatique-efficacite-clinique-et-lignes-0,2019-02-20,Terminé
"Examen d’une technologie de la santé",HE0017-000,"Les inhibiteurs de la kinase du lymphome anaplasique dans le traitement du cancer du poumon non à petites cellules",https://www.cadth.ca/fr/les-inhibiteurs-de-la-kinase-du-lymphome-anaplasique-dans-le-traitement-du-cancer-du-poumon-non-0,2019-02-20,Terminé
"Examen d’une technologie de la santé",RC1075-000,"La désinfection du matériel oculaire réutilisable en ophtalmologie : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/la-desinfection-du-materiel-oculaire-reutilisable-en-ophtalmologie-efficacite-clinique-rapport,2019-02-19,
"Examen d’une technologie de la santé",RC1070-000,"La curiethérapie à haut débit de dose comparativement à la curiethérapie à bas débit de dose dans le traitement du cancer de la prostate : efficacité clinique et rapport cout/efficacité",https://www.cadth.ca/fr/la-curietherapie-haut-debit-de-dose-comparativement-la-curietherapie-bas-debit-de-dose-dans-le,2019-02-14,
"Examen d’une technologie de la santé",RD0050-000,"Les médicaments biologiques en première intention comparativement à la pharmacothérapie classique dans la prise en charge de la maladie de Crohn : efficacité clinique et rapport cout/efficacité",https://www.cadth.ca/fr/les-medicaments-biologiques-en-premiere-intention-comparativement-la-pharmacotherapie-classique,2019-02-13,
"Examen d’une technologie de la santé",RC1074-000,"Les soins par étapes dans la prise en charge de la douleur chronique non cancéreuse : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/les-soins-par-etapes-dans-la-prise-en-charge-de-la-douleur-chronique-non-cancereuse-efficacite,2019-02-12,Terminé
"Examen d’une technologie de la santé",RC1072-000,"L'ulipristal comparativement au lévonorgestrel dans la contraception d'urgence : rapport cout/efficacité comparatif",https://www.cadth.ca/fr/lulipristal-comparativement-au-levonorgestrel-dans-la-contraception-durgence-rapport-coutefficacite,2019-02-12,Terminé
"Examen d’une technologie de la santé",RC1067-000,"La prise en charge du sevrage et de la désintoxication en phase aigüe de l'adulte qui fait mésusage de méthamphétamine : données probantes cliniques et lignes directrices",https://www.cadth.ca/fr/la-prise-en-charge-du-sevrage-et-de-la-desintoxication-en-phase-aigue-de-ladulte-qui-fait-mesusage,2019-02-08,Terminé
"Examen d’une technologie de la santé",RC1071-000,"La radiothérapie stéréotaxique dans le traitement d'un cancer oligométastatique : efficacité clinique et rapport cout/efficacité",https://www.cadth.ca/fr/la-radiotherapie-stereotaxique-dans-le-traitement-dun-cancer-oligometastatique-efficacite-clinique,2019-02-06,Terminé
"Examen d’une technologie de la santé",RC1062-000,"Hausse de la pression intraoculaire aigüe et soutenue après le traitement d'une affection rétinienne par un anti-VEGF (facteur de croissance de l'endothélium vasculaire) : données probantes cliniques et lignes directrices",https://www.cadth.ca/fr/hausse-de-la-pression-intraoculaire-aigue-et-soutenue-apres-le-traitement-dune-affection-retinienne,2019-02-05,
"Examen d’une technologie de la santé",RC1065-000,"L'ordre des pharmacothérapies de la maladie de Crohn et de la colite ulcéreuse : lignes directrices",https://www.cadth.ca/fr/lordre-des-pharmacotherapies-de-la-maladie-de-crohn-et-de-la-colite-ulcereuse-lignes-directrices,2019-01-31,
"Examen d’une technologie de la santé",RC1060-000,"Les programmes de livraison de repas à des personnes âgées résidant dans la collectivité : efficacité clinique",https://www.cadth.ca/fr/les-programmes-de-livraison-de-repas-des-personnes-agees-residant-dans-la-collectivite-efficacite,2019-01-22,Terminé
"Examen d’une technologie de la santé",RC1063-000,"Refroidir la brulure thermique : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/refroidir-la-brulure-thermique-efficacite-clinique-et-lignes-directrices,2019-01-17,
"Examen d’une technologie de la santé",RC1058-000,"Le simulateur d'imagerie par résonance magnétique aux fins de simulation et de traitement des patients nécessitant de la radiothérapie : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/le-simulateur-dimagerie-par-resonance-magnetique-aux-fins-de-simulation-et-de-traitement-des,2019-01-16,Terminé
"Examen d’une technologie de la santé",RC1057-000,"Le cathéter veineux central, imprégné ou non imprégné : efficacité clinique et innocuité comparatives",https://www.cadth.ca/fr/le-catheter-veineux-central-impregne-ou-non-impregne-efficacite-clinique-et-innocuite-comparatives,2019-01-15,
"Examen d’une technologie de la santé","OP0538-000 / CT0001","Le tisagenlecleucel (Kymriah) dans le traitement de la leucémie aigüe lymphoblastique chez l’enfant et du lymphome diffus à grandes cellules B",https://www.cadth.ca/fr/le-tisagenlecleucel-kymriah-dans-le-traitement-de-la-leucemie-aigue-lymphoblastique-chez-lenfant-et,2019-01-15,Terminé
"Examen d’une technologie de la santé",HE0009-000,"Pharmacologie et prospective d’utilisation de l’insuline humaine concentrée U-500",https://www.cadth.ca/fr/pharmacologie-et-prospective-dutilisation-de-linsuline-humaine-concentree-u-500,2019-01-15,
"Examen d’une technologie de la santé",RC1061-000,"Les systèmes d'aide à la décision clinique au sujet de l'imagerie médicale appropriée : données probantes cliniques et rapport cout/efficacité",https://www.cadth.ca/fr/les-systemes-daide-la-decision-clinique-au-sujet-de-limagerie-medicale-appropriee-donnees-probantes,2019-01-14,Terminé
"Examen d’une technologie de la santé",RC1056-000,"Les émollients dans le traitement de la dermatite atopique : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/les-emollients-dans-le-traitement-de-la-dermatite-atopique-efficacite-clinique-rapport,2019-01-14,Terminé
